AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;I305;Frístundamiðstöðin Frostaskjól;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;85926;Síminn hf;7700
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;01394;Notendaþjónusta;UTD;Upplýsingatæknideild;UTD;Upplýsingatæknideild;ÞJÓ;Skrifstofa þjónustu og rekstrar;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;43664;Premis ehf.;4540608
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;I4000;Hitt Húsið;;;ITR530;Frístund fatlaðra framhaldsskólanema;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;85926;Síminn hf;4800
2016;1;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V305;Þjónusta v/leikskólamála;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;;;22174194
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;10636;Sendibílastöðin hf;13790
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;27845;Sambýlið Viðarrima 42;265755
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;30919;Alhliða pípulagnir sf;46058
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);645;Tryggingar og tjón;6045;Bætur;RY59;Annar rekstrarkostnaður;;09102;Slysabætur;ÖNN040;Starfsmannakostnaður;ÖNN040;Starfsmannakostnaður;ÖNN;Önnur útgjöld;ÖNN;Sameiginlegur kostnaður;;;;;;;107986;Bótaréttur ehf.;7919293
2016;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;M005;Fagskrifstofa - grunnskóli;;;ASF02;Miðlægir liðir;SFS;Skóla- og frístundasvið - yfirstjórn;SFS;Skóla- og frístundasvið;;;;;;;;;470109
2016;4;ES;Eignasjóður Reykjavíkurborgar;4;Tekjur;405;Eignartekjur;4005;Inni leigutekjur;RY40;Tekjur;;2207;Velferðarsvið;ES410;Áhöld og tæki;ES410;Áhöld og tæki;ES40;Áhöld, tæki og stofnbúnaður;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;;;-4371950
2016;3;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4034;Vistunartekjur;RY40;Tekjur;;;;;;;;;;VEL;Velferðarsvið;V165;Hjúkrunarheimili;VÞ1055;Hjúkrunarheimili;VÞ055;Hjúkrunarheimili;;;-285519871
2016;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V405;Þróunarverkefni;VÞ1110;Þróunarverkefni;VÞ110;Þróunarverkefni;;;14748915
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;715;Innheimtukostnaður;7015;Innheimtukostnaður;RY59;Annar rekstrarkostnaður;;I4000;Hitt Húsið;;;ITR520;Hitt húsið;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;;;1445
2016;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;815;Sameiginlegur rekstur;8015;Innri viðskipti rekstur;RY59;Annar rekstrarkostnaður;;I9320;Húsaleigu- og æfingastyrkir;;;ITR600;Styrkir;ITR600;Styrkir;ITR;Íþrótta- og tómstundasvið;;;;;;;24659;Orkuveita Reykjavíkur;42666
2016;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;D166;Hulduheimar;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;37400
2016;1;ES;Eignasjóður Reykjavíkurborgar;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;1501;Borgarskrifstofur;ES215;Rekstur eigna;ES215;Rekstur eigna;ES20;Fasteignir;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;43833;Orkuveita - veitureikningar;815177
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6039;Vistunargjöld;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V196;Stuðningsþjónusta;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;;;17554388
2016;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;D006;Fagskrifstofa - leikskóli;;;ASF01;Ráð og yfirstjórn;SFS;Skóla- og frístundasvið - yfirstjórn;SFS;Skóla- og frístundasvið;;;;;;;;;19257906
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6041;Félagsgjöld;RY59;Annar rekstrarkostnaður;;I840;Fjölskyldu- og húsdýragarður;;;ITR560;Fjölskyldu- og húsdýragarður;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;39519;Býflugnaræktendafélag Íslands;5000
2016;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;44954;Sólarræsting ehf.;4018071
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;44498;Ísey.is ehf;326210
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D1109;Bjartahlíð;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;51367;Myllan-Brauð - ÍSAM ehf;171833
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;D1109;Bjartahlíð;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;67529;Erla Þórdís Traustadóttir;3899
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;I301;Frístundamiðstöðin Miðberg;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;87896;Elko ehf;17480
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;I7180;Frístundaklúbbar;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;79789;Slippfélagið ehf;3735
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;D1107;Sunnufold;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11542;Rúmfatalagerinn ehf;2992
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;I4000;Hitt Húsið;;;ITR520;Hitt húsið;ITR500;Önnur starfsemi;ITR;Íþrótta- og tómstundasvið;;;;;;;60829;Fjarskipti hf;201332
2016;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;D1110;Hálsaskógur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10130;Byko hf;2589
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V145;Húsnæðisaðstoð;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;46310;Esja Kjötvinnsla ehf;139116
2016;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;U3400;Skrifstofa byggingarfulltrúa;;;UK34;Byggingarfulltrúi;UK3X;Skipulag byggingar og borgarhönnun;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;;;38877240
2016;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D114;Fífuborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;27335;ISS Ísland ehf;551964
2016;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I2000;Yfirstjórn ÍTR;;;ITR100;Yfirstjórn ÍTR;ITR100;Yfirstjórn ÍTR;ITR;Íþrótta- og tómstundasvið;;;;;;;11066;Mata ehf;5445
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6037;Samstarfssamningar;RY59;Annar rekstrarkostnaður;;U5400;Skrifstofa umhverfis- og úrgangsstjórnunar;;;UK54;Úrgangsmál;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;11671;SORPA bs;83358831
2016;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;;;31196452
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6039;Vistunargjöld;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V161;Heimaþjónusta - dagþjónusta;VÞ1050;Heimaþjónusta;VÞ050;Heimaþjónusta - Heimahjúkrun;;;20732159
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;D1107;Sunnufold;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;106105;Menntamálastofnun;17225
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6041;Félagsgjöld;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V200;Unglingasmiðjur;VÞ1096;Unglingasmiðjur og stuðningsheimili;VÞ098;Ýmis úrræði;23426;FÍUM,fél ísl uppeldis/meðfstofn;15000
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D150;Seljaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;42540;Reykjagarður hf;17150
2016;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;M2149;Ártúnsskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;16600851
2016;1;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;I5030;Breiðholtslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;;;21606283
2016;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;D131;Hólaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;21336999
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V144;Skammtímavistun;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;64028;N1 hf;61029
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D103;Árborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11203;Ásbjörn Ólafsson ehf;27892
2016;1;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;1205;Íþrótta- og tómstundamál;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;11091;Efla hf;648177
2016;1;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;I7103;Frístundaheimili - Breiðholt;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;11175062
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;68423;BakoÍsberg;-24373
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);645;Tryggingar og tjón;6045;Bætur;RY59;Annar rekstrarkostnaður;;09102;Slysabætur;ÖNN040;Starfsmannakostnaður;ÖNN040;Starfsmannakostnaður;ÖNN;Önnur útgjöld;ÖNN;Sameiginlegur kostnaður;;;;;;;83023;Þormóður Skorri Steingrímsson;283439
2016;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;I301;Frístundamiðstöðin Miðberg;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;67373;Spilavinir ehf;75531
2016;1;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;I7180;Frístundaklúbbar;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;15896629
2016;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6037;Samstarfssamningar;RY59;Annar rekstrarkostnaður;;M3100;Tónlistarskólar;;;MSV6;Listaskólar og skólahljómsveitir;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;32776;Domus Vox ehf;3926209
2016;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2140;Breiðholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;54817;PLT Prentlausnir og tæki ehf.;1436775
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;84387;Rekstrarfélag Tíu-ellefu ehf;1698
2016;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I7101;Frístundaheimili - Tjörnin;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;41654;Í Blóma /Tapasbarinn;32650
2016;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D103;Árborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;46310;Esja Kjötvinnsla ehf;103874
2016;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;U1100;Skrifstofa sviðsstjóra;;;UK11;Skrifstofa Sviðsstjóra;UK1;Umhverfis og samgönguráð og skrifstofa sviðsstjóra;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;60829;Fjarskipti hf;416500
2016;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;12720;Pizza Pizza ehf.  (Futura ehf) (Dominos);50395
2016;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;M2188;Klettaskóli;;;MSV4;Sérskólar;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;147664023
2016;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2124;Fossvogsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;34036;Múrbúðin ehf;9735
2016;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;D1110;Hálsaskógur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;42554724
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;32952;Strætó bs;55650
2016;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2157;Kelduskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11656;Kjarnafæði hf;263863
2016;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;I7103;Frístundaheimili - Breiðholt;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;48442855
