uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundamiðstöðvar og félagsmiðstöðvar;;Félagsmiðstöðin Hofið;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;23240;Hagkaup;2022;1;2483
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Suðurborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2022;3;65868
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Barnavernd Reykjavíkur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;85844;Kerfi fyrirtækjaþjónusta ehf.;2022;4;75100
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Framkvæmdir og viðhald mannvirkja;;Hverfaþj. Stórhöfði-fasteignahluti;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2022;1;10602
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Árbæjarskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;;;2022;3;7879
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímadvöl;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;100771;Verslunin Álfheimar ehf.;2022;2;7677
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Laugardal;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;11204;Fagkaup ehf.;2022;4;61022
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;14771;Teya Iceland hf.;2022;3;6398
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Vesturbæjarlaug;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2022;3;49101572
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Miklatúni;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;;;2022;2;61650
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;98365;Veitur ohf.;2022;3;3383919
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;133256;verkCo byggingalausnir ehf.;2022;2;1260885
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa umhverfisgæða;Náttúra og garðar;;Grasagarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;110266;Hnotskógur ehf;2022;2;238576
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Seljaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;30717;Vinnuföt, heildverslun ehf;2022;4;161795
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Grunnskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;10896;Ljósver ehf;2022;4;4345490
UPPG202212;Reykjavíkurborg;Velferðarsvið;Önnur gjöld;;;Önnur starfsemi;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;32952;Strætó bs.;2022;4;46473000
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;40035;Furðufiskar ehf.;2022;4;5400
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Jöklaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2022;2;598910
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Sjóminjasafn;Rekstrartekjur;Tekjur;Eignartekjur;;Leigutekjur;;;2022;1;-506238
UPPG202212;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Borgarlögmaður;Borgarlögmaður;;Borgarlögmaður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;85844;Kerfi fyrirtækjaþjónusta ehf.;2022;4;32178
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Breiðholt;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;10458;Innnes ehf.;2022;2;3720
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Engjaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2022;4;125079
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Seljaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;;;2022;1;25886
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;27835;Sambýlið Hólabergi 76;2022;4;488562
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Þjónustuhönnun og umbreyting;Þjónustuhönnun og umbreyting;;Þjónustuhönnun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Auglýsingar og kynningarkostnaður;;Auglýsingar;111922;Torg ehf.;2022;3;46225
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístundaheimili/félagsmiðstöð;;Klébergsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;25996;Krónan ehf.;2022;2;34120
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Árborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;136305;Gjafagrindur ehf.;2022;4;2000
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Jöklaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;102687;Gleðipinnar hf.;2022;2;75220
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisaðstoð;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2022;2;327664
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;75207;Hlusta ehf;2022;3;92808
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa umhverfisgæða;Náttúra og garðar;;Náttúra og garðar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;60829;Sýn hf.;2022;1;1569
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Miðlun og nýsköpun;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;82135;Innkaupakort - erlendur birgi;2022;3;13755
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Austurborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;39003;Opin kerfi hf.;2022;3;136688
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Rekstrarþjónusta;Rekstrarþjónusta;;Rekstur Ráðhúss;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11066;Mata hf.;2022;4;125559
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Sjálfstætt starfandi leikskólar;;Sælukot;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Vistunargjöld;;;2022;4;47550107
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Seljaskóli;Rekstrargjöld;Húsnæðiskostnaður;Rekstur húsnæðis;;Rekstur húsnæðis;123494;Orka náttúrunnar ohf.;2022;4;602513
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Miðborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;41717;Norðanfiskur ehf.;2022;2;85826
UPPG202212;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir í umsjón Eignaskrifstofu;Rekstur eigna;;Rekstur eigna - Grunnskólar;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Húsaleiga;;;2022;4;-17785369
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Barnavernd Reykjavíkur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;13565;Kjöthöllin ehf;2022;4;5613
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;12951;Rekstrarvörur ehf.;2022;1;16020
UPPG202212;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Unglingasmiðjur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;121447;Flyover Iceland ehf.;2022;3;24950
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa heilbrigðiseftirlits;Skrifstofa heilbrigðiseftirlits;;Umhverfiseftirlit;Rekstrartekjur;Tekjur;Þjónustutekjur;;Aðrar þjónustutekjur;;;2022;1;-8100995
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Laugardalslaug;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;10458;Innnes ehf.;2022;4;48658
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sunnufold;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;11853;Reykjavíkurborg;2022;3;522888
UPPG202212;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;27290;Ekran ehf.;2022;4;41930
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Menningarmál;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;12975;Hreinsitækni ehf.;2022;3;366834
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa umhverfisgæða;Úrgangsmál;;Sorphirða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;21382;Verkfærasalan ehf.;2022;2;78965
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2022;4;1890694
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hlíðaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;117298;Felicia ehf.;2022;2;26000
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Gervigrasvellir;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;10365;Á. Óskarsson og Co ehf.;2022;2;249344
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Frístundastarf;Frístundaheimili og sértækar félagsmiðstöðvar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;11275;Hreyfill svf.;2022;1;17244
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Bakkaborg;Rekstrartekjur;Tekjur;Þjónustutekjur;;Skóla- og námstekjur;;;2022;1;-6776356
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Lyngheimar;Rekstrartekjur;Tekjur;Þjónustutekjur;;Skóla- og námstekjur;;;2022;3;-4327576
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Ölduselsskóli;Rekstrartekjur;Tekjur;Þjónustutekjur;;Skóla- og námstekjur;;;2022;2;-865161
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Holt;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;132060;Matartíminn ehf;2022;4;6296509
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Borgarbókasafnið Árbæ;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;13422;Tandur hf.;2022;1;51819
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Garðyrkja Jafnarseli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;91095;KH Vinnuföt ehf.;2022;2;79953
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Sæborg;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;94154;Fönn - Þvottaþjónustan ehf.;2022;2;241964
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Fjármála- og rekstrarþjónusta;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;54534;Máni Þorsteinsson;2022;3;830676
UPPG202212;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2022;1;169054
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Bakkaborg;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2022;3;68328168
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;15200;Myndlistarskóli Kópavogs;2022;1;1034300
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Þjónustumiðstöð borgarlandsins;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;109169;VR-5 ehf.;2022;4;322242
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Fossvogsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;120205;Sauma ehf.;2022;1;5854
UPPG202212;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Rekstur miðstöðva;Rekstrargjöld;Húsnæðiskostnaður;Sameiginlegur rekstur;;Innri viðskipti rekstur;13538;Svæðisfélag v/göngugötu í Mjódd;2022;4;37851
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur og umhirða borgarlandsins;;Hverfastöð Njarðargötu;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Milliviðskipti verkbókhald;;Milliviðskipti verkbókhald;;;2022;1;-98902598
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Ægisborg;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2022;4;4245383
UPPG202212;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - umhverfis og aðgengismál;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Félagsgjöld;107302;LUCI Association;2022;1;302634
UPPG202212;Reykjavíkurborg;Menningar- og ferðamálasvið;Styrkir og samstarfssamningar;;;Styrkir og rekstarsamningar;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;132250;Þula - Art gallerí ehf.;2022;1;900000
UPPG202212;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Skrifstofa sviðsstjóra ÞON;Skrifstofa sviðsstjóra ÞON;;Skrifstofa sviðsstjóra ÞON;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;72871;Skakkiturn ehf.;2022;1;275364
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Grandaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2022;1;261294
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Rekstur og umhirða borgarlands;Rekstur í borgarlandi;;Austurheiði;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Gjöld, skattar o.fl.;13898;Frumherji hf.;2022;3;34566
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Vesturbæjarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2022;1;524197
UPPG202212;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2022;2;49618743
UPPG202212;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skrifstofa sviðsstjóra og miðlægar skrifstofur;Skrifstofa þjónustu og samskipta;;Landupplýsingar;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2022;1;30246681
UPPG202212;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Hitt húsið;;Hitt Húsið;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2022;2;-76939
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Hólabrekkuskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;107057;Danól ehf.;2022;3;213891
UPPG202212;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar;;Ölduselsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;12349;Kökugerð H.P. ehf.;2022;4;80956
