uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur deilda;Rekstur og umhirða borgarlandsins;;Garðyrkja Miklatúni;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;60829;Sýn hf.;2018;2;80705
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Listaskólar, fullorðinsfræðsla og framhaldsskólar;Listaskólar og skólahljómsveitir;;Skólahljómsveit Vesturbæjar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Laun og launatengd gjöld;;;2018;3;16927919
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Götur, göngul. og opin svæði;Þjónustusamningar;;Innheimtu verkefni;Rekstrartekjur;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrartekjur;;;2018;1;-775338
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;23240;Hagkaup;2018;2;146164
UPPG201812;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;77425;Polanska slf.;2018;2;12000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13924;Plast - miðar og tæki ehf.;2018;4;24236
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;23240;Hagkaup;2018;4;393026
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;35231;Talver ehf;2018;4;92312
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;98165;Ellingsen ehf.;2018;2;372593
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Langholt;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;98365;Veitur ohf.;2018;3;515260
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur deilda;Rekstur og umhirða borgarlandsins;;Garðyrkja Jafnarseli;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;;;2018;3;-16764298
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Fjármálaskrifstofa;Fjármálaskrifstofa;;Kjaradeild;Rekstrargjöld;Rekstur;Rekstrargjöld;;Laun og launatengd gjöld;;;2018;4;78913610
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Austurbæjarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;1;-30030
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;94106;InfoMentor ehf.;2018;2;118618
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hulduheimar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;44498;ABC Skólavörur ehf.;2018;4;793385
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Sjálfstætt starfandi leikskólar;;Regnboginn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;2;42927866
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Heilbrigðiseftirlit;Heilbrigðiseftirlit;;Matvælaeftirlit;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;2;606050
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Klambrar;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;1;-6655521
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístund Klettaskóla;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12564;Garri ehf;2018;1;182047
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Gullborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;14731;Einhverfusamtökin;2018;1;10000
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skipulagsfulltrúi;Skipulagsfulltrúi;;Skrifstofa skipulagsfulltrúa;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;3;387792
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;10691;Ás vinnustofa;2018;3;10822
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Austurbæjarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;90176;Túlkaþjónustan slf.;2018;3;67200
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Þjónustuver Höfðatorgi;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;50193;Ræstivörur ehf.;2018;1;275
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Eignasjóður fjárfestingar;Götur;;Gatnamál - aðrar umferðagötur;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;10922;Hnit verkfræðistofa hf.;2018;2;1630390
UPPG201812;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Önnur úrræði;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11612;Höldur ehf.;2018;4;948407
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Fasteignir;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;111927;Pactor ehf.;2018;3;90657
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Rafræn þjónustumiðstöð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;38220;Tölvulistinn ehf.;2018;2;2597
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Klambrar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11425;Ísfugl ehf.;2018;1;41024
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;11197;Olíuverzlun Íslands ehf.;2018;4;181999
UPPG201812;Reykjavíkurborg;Velferðarsvið;Skrifstofur;;;Þekkingarstöð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;2;22960
UPPG201812;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Unglingasmiðjur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;87631;Víðir ehf;2018;2;7962
UPPG201812;Reykjavíkurborg;Velferðarsvið;Ýmis úrræði;;;Önnur úrræði;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;16338;Erna Bára Magnúsdóttir;2018;1;61440
UPPG201812;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;112363;Papco fyrirtækjaþjónusta ehf.;2018;4;837161
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Grandaborg;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;4;-4608883
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Geislabaugur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12951;Rekstrarvörur ehf;2018;4;55840
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðagerðisskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13262;Heildverslunin Glit ehf;2018;3;60081
UPPG201812;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;98365;Veitur ohf.;2018;1;2255986
UPPG201812;Reykjavíkurborg;Velferðarsvið;Stuðningsfj. stuðningsþj. og frekari liðveisla;;;Stuðningsfjölskyldur - Fatlaðir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;3;40185595
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Rekstur og umhirða borgarlands;Ræktunarstöð;;Ræktunarstöð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Laun og launatengd gjöld;;;2018;1;11843971
UPPG201812;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12564;Garri ehf;2018;4;373798
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;21791;Jean Antoine Posocco;2018;3;19459
UPPG201812;Eignasjóður fasteignastofa;Skrifstofa eigna og atvinnuþróunar;Áhöld, tæki og stofnbúnaður;Áhöld og tæki;;Áhöld og tæki Velferðarmál;Rekstrartekjur;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrartekjur;;;2018;4;-4278248
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Ráð og yfirstjórn;;Skrifstofa sviðsstjóra;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;60013;Helga Sigurðardóttir;2018;2;56276
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjóra og borgarritara;Skrifstofa borgarstjóra og borgarritara;;Borgarskjalasafn;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;4;-3303659
UPPG201812;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;28577;Skólavörur ehf.;2018;2;236406
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Íþrótta- og tómstundamál;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;51463;Gólflausnir Malland ehf.;2018;2;3251848
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26868;Samkaup hf.;2018;2;211737
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rofaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;25996;Krónan ehf.;2018;3;69047
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Blásalir;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;3;-3025467
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;98713;Orka náttúrunnar ohf.;2018;1;113868
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;94106;InfoMentor ehf.;2018;3;281983
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;63981;Ríkisútvarpið ohf.;2018;4;63375
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Tjörnin;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;51367;ÍSAM ehf.;2018;2;78521
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Garðaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12230;Félag íslenskra bókaútgefenda;2018;4;24541
UPPG201812;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisaðstoð;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;74352;Egilsson ehf.;2018;2;138360
UPPG201812;Reykjavíkurborg;Velferðarsvið;Stuðningsfj. stuðningsþj. og frekari liðveisla;;;Skammtímavistun;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;23240;Hagkaup;2018;1;864384
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Bakkaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26868;Samkaup hf.;2018;3;6690
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Skipulagsfulltrúi;Skipulagsfulltrúi;;Húsverndunarstyrkir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;3;900000
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Sundlaugar;Sundlaugar;;Árbæjarlaug;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;13422;Tandur hf.;2018;3;289594
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Breiðholt;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;24979;Bónus;2018;1;638501
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hlíðaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;34664;Forlagið ehf.;2018;3;48834
UPPG201812;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Bílastæðasjóður;;Bílastæðahús;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26925;Nortek ehf.;2018;1;149663
UPPG201812;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur deilda;Rekstur og umhirða borgarlandsins;;Garðyrkja Miklatúni;Rekstrargjöld;Rekstur;Rekstrarniðurstaða fyrir fjármunatekjur- og gjöld;;Rekstrargjöld;60829;Sýn hf.;2018;3;58865
UPPG201812;Reykjavíkurborg;Velferðarsvið;Samningar, framlög og styrkir;;;Framlög og styrkir;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;29040;Styrktarfélag klúbbsins Geysis;2018;4;1000000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístund Klettaskóla;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;74352;Egilsson ehf.;2018;1;94149
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Gufunesbær;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;89698;Húsasmiðjan ehf.;2018;3;149064
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;105843;Hafið Hlíðasmára ehf.;2018;1;9100
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Árbæ;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;87896;Elko ehf.;2018;1;92693
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili Gufunesbæjar í Grafarvogi;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12937;Miklatorg hf.;2018;4;527520
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;111730;Riddarinn ehf.;2018;4;190000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Jörfi;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;1;-7795224
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Rauðhóll;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;4;-13746033
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Stakkaborg;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;4;-4050519
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Borg;Rekstrartekjur;Rekstur;Rekstrartekjur;;Aðrar tekjur;;;2018;1;-8257712
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;52718;Fatasöfnun Rauða krossins;2018;3;4000
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hólaborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;4;-144826
UPPG201812;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Árbæjarsafn;Rekstrargjöld;Rekstur;Rekstrargjöld;;Laun og launatengd gjöld;;;2018;2;12111310
UPPG201812;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa þjónustu og rekstrar;Þjónustu- og rekstardeild;;Þjónustuver Höfðatorgi;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;70154;Oddi prentun og umbúðir ehf.;2018;3;146127
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;26868;Samkaup hf.;2018;4;255911
UPPG201812;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta - Heimahjúkrun;;;Heimaþjónusta - dagþjónusta;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;14398;Brynja, Hússjóður Öryrkjabandal;2018;2;889689
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Maríuborg;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;12937;Miklatorg hf.;2018;1;38285
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Miðlægir liðir;;Miðlægur kostnaður SFS;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;15351;Múlakaffi ehf.;2018;1;306725
UPPG201812;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Austurbæjarskóli;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;68423;Bako Ísberg ehf.;2018;2;72460
UPPG201812;Reykjavíkurborg;Íþrótta- og tómstundasvið;Íþróttamál;Íþróttamannvirki;;Skíðabrekkur;Rekstrargjöld;Rekstur;Rekstrargjöld;;Annar rekstrarkostnaður;;;2018;2;249015
