AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2144;Hólabrekkuskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;74352;Egilsson ehf ( A4 );43501
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);655;Millifærslur;6055;Millifærslur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;;;454924
2015;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;I305;Frístundamiðstöðin Frostaskjól;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;6456933
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V144;Skammtímavistun;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;11542;Rúmfatalagerinn ehf;16843
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;D008;Mannauðsþjónusta;;;ASF01;Ráð og yfirstjórn;SFS;Skóla- og frístundasvið - yfirstjórn;SFS;Skóla- og frístundasvið;;;;;;;60829;Fjarskipti hf;155904
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;D164;Ösp;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;92322;Ísland-Verslun ehf.;8011
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;;;695649
2015;4;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4036;Þjónustutekjur;RY40;Tekjur;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;;;-2767272
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;23240;Hagkaup;528836
2015;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;D118;Garðaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;19156376
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;M2156;Vættaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;13080
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7101;Frístundaheimili - Tjörnin;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;24979;Bónus;45894
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;740;Risna, gjafir og verðlaun;7040;Risna, gjafir og verðlaun o.fl.;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;;;91456
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;M2160;Foldaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11542;Rúmfatalagerinn ehf;14441
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2148;Norðlingaskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;58791;Grímur kokkur ehf;534215
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8005;Húsaleiga;RY59;Annar rekstrarkostnaður;;D002;Skrifstofa sviðsstjóra;;;ASF01;Ráð og yfirstjórn;SFS;Skóla- og frístundasvið - yfirstjórn;SFS;Skóla- og frístundasvið;;;;;;;11853;Reykjavíkurborg;165500
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;I6500;Skíðasvæði Bláfjöll;;;ITR400;Skíðasvæðin;ITR400;Skíðasvæðin;ITR;Íþrótta- og tómstundasvið;;;;;;;24981;Þorbjörn Tómasson;5486399
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2146;Árbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;11204;Johan Rönning hf;56259
2015;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;815;Sameiginlegur rekstur;8015;Innri viðskipti rekstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V146;Húsnæðisúrræði fyrir fatlaða;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;90520;Skipholt 15,húsfélag;11932
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;U5000;Umhverfisgæði;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;12325;Skógræktarfélag Íslands;19000
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M2105;Austurbæjarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;82318;Skólapúlsinn ehf;76000
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;M4001;Námsflokkar Reykjavíkur;;;MSV7;Fullorðinsfræðsla og framhaldsskólar;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;12951;Rekstrarvörur ehf;56438
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V109;Skrifstofa velferðarsviðs;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;99922;Útlagt;61688
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;I5010;Vesturbæjarlaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;12913;Ísaga ehf;265365
2015;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;M2128;Laugarnesskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;93151464
2015;4;ES;Eignasjóður Reykjavíkurborgar;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;1000;Hverfastövar fasteignahluti;ES130;Framkvæmdir og viðhald mannvirkja;ES130;Framkvæmdir og viðhald mannvirkja;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;;;22817569
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);655;Millifærslur;6055;Millifærslur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V163;Heimahjúkrun;VÞ1051;Heimahjúkrun;VÞ050;Heimaþjónusta - Heimahjúkrun;;;537550
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;11853;Reykjavíkurborg;34349020
2015;2;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8021;Framkvæmdaútboð;RY59;Annar rekstrarkostnaður;;1204;Viðhald - Grunnskólar;ES210;Viðhald fasteigna;ES210;Viðhald fasteigna;ES20;Fasteignir;USK;Umhverfis og skipulagssvið (ES);;;;;;;70504;Jökull Þorleifsson ehf;3346246
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V143;Búsetukjarnar;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;13773;Kaffitár ehf;240747
2015;2;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;5110;Skrifstofa;ES110;Yfirstjórn og stoðdeildir;ES110;Yfirstjórn og stoðdeildir;ES10;Rekstur deilda;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;60829;Fjarskipti hf;165494
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;;;23269530
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D175;Blásalir;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;42540;Reykjagarður hf;66681
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V196;Stuðningsþjónusta;VÞ1087;Stuðningsfj. stuðningsþj. og frekari liðveisla;VÞ087;Stuðningsfj. stuðningsþj. og frekari liðveisla;;;5612219
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;01250;Skrifstofa innkaupa og rekstrarmála;IKS;Innkaupaskrifstofa;FMS;Fjármálaskrifstofa;FMS;Fjármálaskrifstofa;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;60829;Fjarskipti hf;46933
2015;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D159;Sæborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;10130;Byko hf;7170
2015;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;;;55823117
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;M2163;Rimaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;94106;InfoMentor ehf.;276612
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;M2141;Ölduselsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;43833;Orkuveita - veitureikningar;3714556
2015;1;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8007;Önnur leiga;RY59;Annar rekstrarkostnaður;;U5000;Umhverfisgæði;;;UK56;Náttúra og garðar;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;12913;Ísaga ehf;5614
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7106;Frístundaheimili - Miðborg/Hlíðar;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;51367;Myllan-Brauð - ÍSAM ehf;148258
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;745;Sameiginlegur kostnaður;7045;Innri viðskipti kostnaður;RY59;Annar rekstrarkostnaður;;U5200;Skrifstofa heilbrigðiseftirlits;;;UK52;Heilbrigðiseftirlit;UK5;Umhverfisgæði;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;;;689430
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V300;Rekstur þjónustumiðstöðvar;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;32952;Strætó bs;48200
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7105;Frístundaheimili Gufunesbæjar í Grafarvogi;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;62782;Mjólkursamsalan ehf;406132
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6003;Véla og tækjaleiga;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V145;Húsnæðisaðstoð;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;14471;Reykjavíkurborg - eignasjóður;194405
2015;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;D152;Sólborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;27290;Ekran ehf;83120
2015;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;D156;Steinahlíð;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;20030804
2015;1;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;I7103;Frístundaheimili - Breiðholt;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;44138217
2015;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;253876
2015;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2170;Klébergsskóli;;;MSV2;Sameinaðir leikskóli, grunnskóli og frístund;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;89698;Húsasmiðjan;50305
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6000;Akstursþjónusta;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;11753;Nýja sendibílastöðin hf;851821
2015;4;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;JÁ;1108;Ýmsar fasteignir;ES610;Fasteignir og stofnbúnaður;ES610;Fasteignir og stofnbúnaður;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;10130;Byko hf;34647
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;11656;Kjarnafæði hf;190948
2015;3;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V175;Framleiðslueldhús;VÞ1065;Framleiðslueldhús;VÞ098;Ýmis úrræði;;;17492403
2015;4;ES;Eignasjóður Reykjavíkurborgar;4;Tekjur;400;Aðrar tekjur;4000;Aðrar sértekjur;RY40;Tekjur;;1513;Rekstur eigna - Skipulagseignir;ES215;Rekstur eigna;ES215;Rekstur eigna;ES20;Fasteignir;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;;;-800952
2015;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;I004;Fagskrifstofa - frístund;;;ASF01;Ráð og yfirstjórn;SFS;Skóla- og frístundasvið - yfirstjórn;SFS;Skóla- og frístundasvið;;;;;;;;;11983167
2015;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;43833;Orkuveita - veitureikningar;1778063
2015;4;ES;Eignasjóður Reykjavíkurborgar;6;Þjónustukostnaður (kjarnastarfsemi);600;Akstur/vélaleiga;6001;Eigin akstur;RY59;Annar rekstrarkostnaður;;3261;Þjónustumiðstöð Stórhöfða;ES140;Rekstur og umhirða borgarlands;ES140;Þjónustumiðstöð og hverfastöðvar;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;21822;AB varahlutir ehf;3702
2015;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;M2107;Háteigsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10458;Innnes ehf;42185
2015;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D126;Heiðarborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11066;Mata ehf;237166
2015;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;D1108;Furuskógur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;24979;Bónus;12253
2015;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;01390;Upplýsingatæknideild - skrifstofa;UTD;Upplýsingatæknideild;UTD;Upplýsingatæknideild;ÞJÓ;Skrifstofa þjónustu og rekstrar;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;14471;Reykjavíkurborg - eignasjóður;51040
