uttak;fyrirtaeki;samtala1;samtala2;samtala3;samtala4;samtala0;tegund1;tegund2;tegund3;tegund4;tegund0;vm_numer;vm_nafn;ar;arsfjordungur;raun
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Ártúnsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;51367;ÍSAM ehf.;2020;1;5952
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Ölduselsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;44498;ABC Skólavörur ehf.;2020;3;228245
UPPG202012;Reykjavíkurborg;Velferðarsvið;Dagþjónusta;;;Dagþjónusta - Málefni fatlaðs fólks;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;25311;Lyf og heilsa hf.;2020;4;19316
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;11853;Reykjavíkurborg;2020;1;1336188
UPPG202012;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;111322;NORA Seafood ehf.;2020;2;73600
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur gatna og opinna svæða flutt í aðalsjóð;;Rekstur gatna flutt í aðalsjóð;Rekstrartekjur;Tekjur;Aðrar tekjur;;Aðrar sértekjur;;;2020;1;15913739
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Grandaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;23240;Hagkaup;2020;4;15419
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Brúarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Eigin akstur;10542;Skeljungur hf.;2020;4;33126
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Skíðasvæðin;Skíðasvæðin;;Skíðasvæði Bláfjöll;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Innheimtukostnaður;;Innheimtukostnaður;112736;Skiperformance AS;2020;4;900
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Langholtsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Akstursþjónusta;36597;Ellert V Einarsson ehf;2020;3;3968
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Frostaskjól;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2020;4;9261767
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Yfirstjórn ÍTR;Yfirstjórn ÍTR;;Yfirstjórn ÍTR;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;20749;Hjá Jóa Fel-brauð/kökulist ehf.;2020;1;3890
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Kvistaborg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11425;Ísfugl ehf.;2020;4;41046
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;23240;Hagkaup;2020;2;26594
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarsögusafn Reykjavíkur;;;Borgarsögusafn;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;13348;Útivist og Sport ehf.;2020;2;35227
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sameinaðir leikskóli, grunnskóli og frístund;;Dalskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;122773;Core heildsala ehf.;2020;1;21512
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Hólabrekkuskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;111810;Fisherman ehf.;2020;2;36297
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Heilbrigðiseftirlit;Heilbrigðiseftirlit;;Matvælaeftirlit;Rekstrartekjur;Tekjur;Þjónustutekjur;;Aðrar þjónustutekjur;;;2020;3;-9826940
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;10130;Byko ehf.;2020;3;40763
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háteigsskóli;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Sorp og endurvinnsla;30357;Íslenska gámafélagið ehf.;2020;3;157804
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Geislabaugur;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;12703;Sómi ehf.;2020;1;22916
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundaheimili og frístundaklúbbar;;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;119960;Kids Coolshop Iceland ehf.;2020;4;39388
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;27476;Agnes Sigurðardóttir;2020;1;242100
UPPG202012;Reykjavíkurborg;Velferðarsvið;Heimaþjónusta og Heimahjúkrun;;;Endurhæfingarteymi;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;;;2020;3;9715
UPPG202012;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Framleigueignir;;Framleigu eignir;Rekstrargjöld;Verkframkvæmdir;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;89698;Húsasmiðjan ehf.;2020;2;83706
UPPG202012;Reykjavíkurborg;Velferðarsvið;Félagsmiðstöðvar;;;Félagsmiðstöðvar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;;;2020;1;3254
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;11206;Birtingur útgáfufélag ehf.;2020;2;306820
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;14471;Reykjavíkurborg - eignasjóður;2020;4;187343
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Selásskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;25996;Krónan ehf.;2020;2;13372
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Keðjan;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Tölvur og upplýsingatækni;;Hugbúnaður og þjónusta;105485;Kara connect ehf.;2020;3;321548
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Sæmundarskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;109697;Hugarfrelsi ehf.;2020;4;10000
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stuðnings- og stoðþjónusta;;;Skammtímavistun;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;27290;Ekran ehf.;2020;4;18084
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Melaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;12031;Bananar ehf.;2020;2;35421
UPPG202012;Reykjavíkurborg;Velferðarsvið;Keðjan;;;Skammtímadvöl;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;99767;Kútar ehf.;2020;2;21900
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Foldaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;22003;Rafborg ehf.;2020;4;12786
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hólaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;12937;Miklatorg hf.;2020;4;174485
UPPG202012;Reykjavíkurborg;;;;;;Fjármagnsliðir;Arður frá fyrirtækjum;;;Arður frá fyrirtækjum;;;2020;1;-528094
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Skóla- og frístundasvið - yfirstjórn;Miðlægir liðir;;Miðlægur kostnaður SFS;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;64482;Vinnuvernd ehf.;2020;1;7929114
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Breiðholtsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Kaffistofukostnaður;32341;Ó.Johnson & Kaaber ehf.;2020;2;37919
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Steinahlíð;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sameiginlegur kostnaður;;Innri viðskipti kostnaður;11853;Reykjavíkurborg;2020;1;177261
UPPG202012;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;;;2020;1;37409
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Vörukaup vegna þjónustu;;Hjúkrunarvörur;63325;Distica hf.;2020;3;6194
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Yfirstjórn ÍTR;Yfirstjórn ÍTR;;Yfirstjórn ÍTR;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;85926;Síminn hf.;2020;1;58532
UPPG202012;Reykjavíkurborg;Umhverfis- og skipulagssvið aðalsjóður;Samgöngustjóri og borgarhönnun;Bílastæðasjóður;;Útideild bílastæðasjóðs;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Fjarskiptakostnaður;;Fjarskipti;85926;Síminn hf.;2020;4;358121
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Ferðir og ráðstefnur;;Ráðstefnur og námskeið;11853;Reykjavíkurborg;2020;3;4000
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;117596;Yfirbragð ehf;2020;2;25000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Kringlumýri;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;87417;Haninn ehf;2020;2;6720
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Viðhald fasteigna;;Viðhald - Leikskólar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Stofnbúnaður fjárfesting;;Stofnbúnaður fjárfesting;12937;Miklatorg hf.;2020;1;160725
UPPG202012;Reykjavíkurborg;Velferðarsvið;Stjórnsýsla, sérfræðiþjónusta og ráðgjöf;;;Barnavernd Reykjavíkur;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Velferðaþjónusta;;;2020;2;14995
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Búsetukjarnar;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;110391;Costco Wholesale Iceland ehf.;2020;1;7477
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Fasteignir;Þjónustusamningar;;Innheimtu verkefni;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Akstur/vélaleiga;;Véla og tækjaleiga;13807;Malbikunarstöðin Höfði hf.;2020;2;1770750
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Önnur starfsemi;Fjölskyldu- og húsdýragarður;;Fjölskyldu- og húsdýragarður;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;124661;Ferró ehf.;2020;2;145056
UPPG202012;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjórnar;Skrifstofa borgarstjórnar;;Skrifstofa borgarstjórnar;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;124052;Sindri Freyr Ásgeirsson;2020;1;110000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Rimaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;62782;Mjólkursamsalan ehf.;2020;4;242004
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Sérfræðiþjónusta/Aðkeypt vinna;;Sérfræðiþjónusta;68845;Alþjóðasetur ehf.;2020;3;82587
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Laugarnesskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;11235;Hvammur ehf,eggja-/kjúklingabú;2020;2;51717
UPPG202012;Reykjavíkurborg;Velferðarsvið;Búsetuúrræði;;;Húsnæðisúrræði fyrir fatlaða;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Rekstrarvörur;61451;Fastus ehf.;2020;2;1240
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Sérskólar;;Klettaskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Risna, gjafir og verðlaun;;Risna, gjafir og verðlaun o.fl.;30199;Rekstrarfélag Kringlunnar;2020;4;1760000
UPPG202012;Eignasjóður fasteignastofa;Eignaskrifstofa;Fasteignir;Rekstur eigna;;Rekstur eigna - Menningarmál;Rekstrartekjur;Tekjur;Eignartekjur;;Inni leigutekjur;;;2020;4;-224655663
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Borgarbókasafnið Sólheimum;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;87896;Elko ehf.;2020;2;21965
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Réttarholtsskóli;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Starfsmannakostnaður;;Starfsmannakostnaður;11197;Olíuverzlun Íslands ehf.;2020;4;33486
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Laugasól;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;42540;Reykjagarður hf.;2020;1;119018
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Borgarskjalasafn;Borgarskjalasafn;;Borgarskjalasafn;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Launatengd gjöld;;;2020;1;3085932
UPPG202012;Reykjavíkurborg;Velferðarsvið;Dagþjónusta;;;Dagþjónusta - Málefni fatlaðs fólks;Rekstrargjöld;Húsnæðiskostnaður;Leigugjöld;;Innri leiga;14471;Reykjavíkurborg - eignasjóður;2020;4;5314436
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Frístund;Frístundamiðstöðvar;;Frístundamiðstöðin Miðberg;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;61908;Hraunberg ehf.;2020;3;14360
UPPG202012;Reykjavíkurborg;Menningar- og ferðamálasvið;Borgarbókasafn Reykjavíkur;;;Skrifstofa borgarbókasafns;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;89638;Lestu ehf;2020;3;200000
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Hagaborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;11542;Rúmfatalagerinn ehf.;2020;2;10980
UPPG202012;Reykjavíkurborg;Velferðarsvið;Þjónustuíbúðir;;;Þjónustuíbúðir;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;100267;Nano-lausnir ehf.;2020;1;9587
UPPG202012;Reykjavíkurborg;Skrifstofur miðlægrar stjórnsýslu;Skrifstofa borgarstjórnar;Meðferð borgarmála;;Borgarstjórn;Rekstrargjöld;Launakostnaður;Laun og launatengd gjöld;;Laun;;;2020;3;76240124
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Viðhald gatna og opinna svæða;;Vegir;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Milliviðskipti verkbókhald;;Milliviðskipti verkbókhald;;;2020;4;-46657185
UPPG202012;Reykjavíkurborg;Velferðarsvið;Hjúkrunarheimili;;;Hjúkrunarheimili;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Matvæli;;Hráefni;61893;Sælkeradreifing ehf.;2020;1;17257
UPPG202012;Reykjavíkurborg;Íþrótta- og tómstundasvið;Styrkir;Frístundakort;;Frístundakort;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Styrkir og framlög;;Almennir styrkir;15303;Tennisfélag Kópavogs;2020;3;456100
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Fossvogsskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Kennsluefni og leikföng;11542;Rúmfatalagerinn ehf.;2020;3;7852
UPPG202012;Reykjavíkurborg;Þjónustu- og nýsköpunarsvið;Borgarskjalasafn;Borgarskjalasafn;;Borgarskjalasafn;Rekstrargjöld;Húsnæðiskostnaður;Sorphirða og ræsting;;Hreinlætis- og ræstingavörur;99483;Glersýn ehf.;2020;1;39928
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Háaleitisskóli;Rekstrargjöld;Húsnæðiskostnaður;Viðhald og framkvæmdir;;Ýmsar framkvæmdir;28144;Láshúsið ehf;2020;4;9900
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Grunnskólar;Grunnskólar og tengdir liðir;;Seljaskóli;Rekstrargjöld;Þjónustukostnaður (kjarnastarfsemi);Bækur og kennsluefni;;Bækur, tímarit, blöð;95099;Bókabeitan ehf.;2020;1;32553
UPPG202012;Eignasjóður fasteignastofa;Umhverfis og skipulagssvið eignasjóður;Rekstur USK í Eignasjóði;Rekstur gatna og opinna svæða flutt í aðalsjóð;;Rekstur gatna flutt í aðalsjóð;Rekstrartekjur;Tekjur;Aðrar tekjur;;Aðrar sértekjur;;;2020;3;16608957
UPPG202012;Reykjavíkurborg;Skóla- og frístundasvið;Leikskólar og dagforeldrar;Leikskólar og tengdir liðir;;Austurborg;Rekstrargjöld;Skrifstofu- og stjórnunarkostnaður;Áhöld og rekstrarvörur;;Áhöld og búnaður;28577;Skólavörur ehf.;2020;1;41936
