AR;AR_FJORDUNGUR;FYRIRTAEKI;XFYRIRTAEKI;TGR1;XTGR1;TGR2;XTGR2;TGR3;XTGR3;TSUNDL;XTSUNDL;FJARFESTING;EINING1;XEINING1;EINING2;XEINING2;EINING3;XEINING3;EINING4;XEINING4;EINING5;XEINING5;ÞJON1;XÞJON1;ÞJON2;XÞJON2;ÞJON3;XÞJON3;VM_NUMER;XVM_NUMER;RAUN
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;M2103;Melaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;10888;Eggert Kristjánsson hf;24656
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);650;Vörukaup- endursala, leiga/umboðssala;6050;Endursala, leiga, umboðssala;RY59;Annar rekstrarkostnaður;;07250;Sjóminjasafn;;;;;MOF045;Borgarsögusafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;75108;Lón 2 ehf;26697
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;12564;Garri ehf;58303
2014;3;ES;Eignasjóður Reykjavíkurborgar;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;4000;Mannvirkjastofa;ES130;Framkvæmdir og viðhald mannvirkja;ES130;Framkvæmdir og viðhald mannvirkja;ES10;Rekstur deilda;USK;Umhverfis og skipulagssvið (ES);;;;;;;60829;Fjarskipti hf;338322
2014;2;ES;Eignasjóður Reykjavíkurborgar;4;Tekjur;405;Eignartekjur;4005;Inni leigutekjur;RY40;Tekjur;;2206;Áhöld og tæki - Leikskólar;ES410;Áhöld og tæki;ES410;Áhöld og tæki;ES40;Áhöld, tæki og stofnbúnaður;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;;;-2520687
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;M2126;Langholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;75947;Jóhann Ólafsson & Co ehf;20671
2014;3;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4035;Vörusala tekjur;RY40;Tekjur;;;;;;;;;;VEL;Velferðarsvið;V160;Heimaþjónusta;VÞ1050;Heimaþjónusta;VÞ050;Heimaþjónusta - Heimahjúkrun;;;-4000
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);635;Styrkir og framlög;6035;Almennir styrkir;RY59;Annar rekstrarkostnaður;;03113;Styrkir og rekstarsamningar;;;;;MOF060;Styrkir og samstarfssamningar;MOF;Menningar- og ferðamálasvið;;;;;;;84105;Menningarfélagið Tjarnarbíó(MTB;2440000
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;I301;Frístundamiðstöðin Miðberg;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;11853;Reykjavíkurborg;20827
2014;3;ES;Eignasjóður Reykjavíkurborgar;6;Þjónustukostnaður (kjarnastarfsemi);625;Milliviðskipti verkbókhald;6025;Milliviðskipti verkbókhald;RY55;Milliviðskipti;;1506;Rekstur eigna - Leikskólar;ES215;Rekstur eigna;ES215;Rekstur eigna;ES20;Fasteignir;SEA;Skrifstofa eigna og atvinnuþróunar;;;;;;;;;2649999
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;M2126;Langholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;89698;Húsasmiðjan;1422
2014;3;ES;Eignasjóður Reykjavíkurborgar;8;Húsnæðiskostnaður;815;Sameiginlegur rekstur;8015;Innri viðskipti rekstur;RY59;Annar rekstrarkostnaður;JÁ;3108;Ýmsar framkvæmdir;ES620;Götur;ES620;Götur;ES60;Eignasjóður fjárfestingar;USK;Umhverfis og skipulagssvið (ES);;;;;;;;;15462741
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V175;Framleiðslueldhús;VÞ1065;Framleiðslueldhús;VÞ098;Ýmis úrræði;44800;Sæsteinn ehf;6900364
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;700;Annar kostnaður;7000;Annar kostnaður;RY59;Annar rekstrarkostnaður;;M2141;Ölduselsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;;;458900
2014;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V150;Félagsmiðstöðvar;VÞ1040;Félagsmiðstöðvar;VÞ040;Félagsmiðstöðvar;14471;Reykjavíkurborg - eignasjóður;48759787
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6021;Kaffistofukostnaður;RY59;Annar rekstrarkostnaður;;D165;Jörfi;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;27290;Ekran ehf;14530
2014;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;D1112;Langholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;11759618
2014;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5001;Launatengd gjöld;RY50;Laun og launatengd gjöld;;D170;Sjónarhóll;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;3208017
2014;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;;;;;;;;;VEL;Velferðarsvið;V115;Barnavernd Reykjavíkur;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;;;78522999
2014;4;RK;Reykjavíkurborg;4;Tekjur;430;Þjónustutekjur;4034;Vistunartekjur;RY40;Tekjur;;;;;;;;;;VEL;Velferðarsvið;V155;Dagdeildir;VÞ1045;Dagdeildir;VÞ046;Dagþjónusta;;;-27500675
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;M4001;Námsflokkar Reykjavíkur;;;MSV7;Fullorðinsfræðsla og framhaldsskólar;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;29446;Áslaug Helga B Traustadóttir;219000
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;740;Risna, gjafir og verðlaun;7040;Risna, gjafir og verðlaun o.fl.;RY59;Annar rekstrarkostnaður;;D179;Geislabaugur;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;89698;Húsasmiðjan;36671
2014;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;03310;Hafnarhús;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;50193;Ræstivörur ehf;92849
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D133;Jöklaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;27335;ISS Ísland ehf;683178
2014;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;M2122;Breiðagerðisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;33356270
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V145;Húsnæðisaðstoð;VÞ1033;Búsetuúrræði;VÞ033;Búsetuúrræði;32428;Tómas & Dúna ehf (BanThai);26330
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D171;Lyngheimar;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;25996;Kaupás hf (Nóatún, Krónan, Kjarval);15856
2014;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;03201;Aðalsafn og Artótek;;;;;MOF030;Borgarbókasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;;;31774859
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7011;Rekstrarvörur;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;;;90867
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;D182;Rauðhóll;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;20668;Takk hreinlæti ehf;1732
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;755;Starfsmannakostnaður;7055;Starfsmannakostnaður;RY59;Annar rekstrarkostnaður;;M4001;Námsflokkar Reykjavíkur;;;MSV7;Fullorðinsfræðsla og framhaldsskólar;TFF;Listaskólar, fullorðinsfræðsla og framhaldsskólar;SFS;Skóla- og frístundasvið;;;;;;;94428;Bogfimisetrið ehf.;14400
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;715;Innheimtukostnaður;7015;Innheimtukostnaður;RY59;Annar rekstrarkostnaður;;01100;Skrifstofa borgarstjóra;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;SBO;Skrifstofa borgarstjóra og borgarritara;RHS;Skrifstofur miðlægrar stjórnsýslu;;;;;;;;;-1170
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;M2145;Selásskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;60829;Fjarskipti hf;73145
2014;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;I7101;Frístundaheimili - Tjörnin;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;14471;Reykjavíkurborg - eignasjóður;4955725
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I302;Frístundamiðstöðin Kringlumýri;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;12480;Nýherji hf;20882
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2126;Langholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;27290;Ekran ehf;133007
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D180;Reynisholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;11066;Mata ehf;201183
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7022;Ráðstefnur og námskeið;RY59;Annar rekstrarkostnaður;;M2144;Hólabrekkuskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;18143;Birna Halldórsdóttir;50000
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;D1111;Hlíð;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;23240;Hagkaup;284380
2014;3;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;805;Leigugjöld;8006;Innri leiga;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V163;Heimahjúkrun;VÞ1051;Heimahjúkrun;VÞ050;Heimaþjónusta - Heimahjúkrun;14471;Reykjavíkurborg - eignasjóður;9202652
2014;1;ES;Eignasjóður Reykjavíkurborgar;10;Verkframkvæmdir;820;Viðhald og framkvæmdir;8020;Ýmsar framkvæmdir;RY59;Annar rekstrarkostnaður;;3900;Þjónustusamningar vegna gatna;ES330;Þjónustusamningar;ES330;Þjónustusamningar;ES30;Götur, göngul. og opin svæði;USK;Umhverfis og skipulagssvið (ES);;;;;;;11508;Smiðjustál ehf,Reykjavík;126573
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;I7101;Frístundaheimili - Tjörnin;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;12951;Rekstrarvörur ehf;60373
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;M2169;Sæmundarskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;44800;Sæsteinn ehf;1166805
2014;3;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;765;Tölvur og upplýsingatækni;7066;Hugbúnaður og þjónusta;RY59;Annar rekstrarkostnaður;;M2140;Breiðholtsskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;88801;Atlantis fiskabúraþjónusta ehf;35508
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;M2119;Háaleitisskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;24776;S.B.K. hf;11700
2014;2;RK;Reykjavíkurborg;4;Tekjur;400;Aðrar tekjur;4000;Aðrar sértekjur;RY40;Tekjur;;I5050;Grafarvogslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;;;-4292336
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;I7102;Frístundaheimili - Kringlumýri, Laugardal og Háaleiti;;;ITR032;Frístundaheimili og frístundaklúbbar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;60829;Fjarskipti hf;140843
2014;4;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6010;Bækur, tímarit, blöð;RY59;Annar rekstrarkostnaður;;M2104;Hagaskóli;;;MSV3;Grunnskólar og tengdir liðir;MSR;Grunnskólar;SFS;Skóla- og frístundasvið;;;;;;;74112;Penninn á Íslandi ehf;281037
2014;2;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;I305;Frístundamiðstöðin Frostaskjól;;;ITR031;Frístundamiðstöðvar;ITR;Frístund;SFS;Skóla- og frístundasvið;;;;;;;;;25220008
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;725;Fjarskiptakostnaður;7025;Fjarskipti;RY59;Annar rekstrarkostnaður;;03300;Listasafn Reykjavíkur;;;;;MOF040;Listasafn Reykjavíkur;MOF;Menningar- og ferðamálasvið;;;;;;;60829;Fjarskipti hf;242513
2014;4;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V170;Þjónustuíbúðir;VÞ1060;Þjónustuíbúðir;VÞ060;Þjónustuíbúðir;13422;Tandur hf;518644
2014;4;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;D180;Reynisholt;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;25885408
2014;2;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V163;Heimahjúkrun;VÞ1051;Heimahjúkrun;VÞ050;Heimaþjónusta - Heimahjúkrun;26868;Samkaup hf ( Nettó );11696
2014;3;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);610;Bækur og kennsluefni;6011;Kennsluefni og leikföng;RY59;Annar rekstrarkostnaður;;D107;Brákaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;43716;Verkfæralagerinn ehf;11467
2014;2;RK;Reykjavíkurborg;8;Húsnæðiskostnaður;800;Sorphirða og ræsting;8000;Hreinlætis- og ræstingavörur;RY59;Annar rekstrarkostnaður;;D105;Bakkaborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;12951;Rekstrarvörur ehf;61514
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;720;Ferðir og ráðstefnur;7020;Dagpeningar og annar ferðakostnaður;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V109;Skrifstofa velferðarsviðs;VÞ1011;Skrifstofur;VÞ011;Skrifstofur;82135;Innkaupakort - erlendur birgi;59835
2014;2;BS;Bílastæðasjóður;8;Húsnæðiskostnaður;810;Rekstur húsnæðis;8010;Rekstur húsnæðis;RY59;Annar rekstrarkostnaður;;;;;;;;;;;;;;;;;;11853;Reykjavíkurborg;63309007
2014;1;RK;Reykjavíkurborg;5;Launakostnaður;500;Laun og launatengd gjöld;5000;Laun;RY50;Laun og launatengd gjöld;;D161;Vesturborg;;;LSR10;Leikskólar og tengdir liðir;LSR;Leikskólar og dagforeldrar;SFS;Skóla- og frístundasvið;;;;;;;;;21854307
2014;1;RK;Reykjavíkurborg;6;Þjónustukostnaður (kjarnastarfsemi);620;Matvæli;6020;Hráefni;RY59;Annar rekstrarkostnaður;;;;;;;;;;VEL;Velferðarsvið;V165;Hjúkrunarheimili;VÞ1055;Hjúkrunarheimili;VÞ055;Hjúkrunarheimili;10458;Innnes ehf;471174
2014;1;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;U3400;Skrifstofa byggingarfulltrúa;;;UK34;Byggingarfulltrúi;UK3X;Skipulag byggingar og borgarhönnun;USKRK;Umhverfis- og skipulagssvið RK;;;;;;;11868;Háskóli Íslands;499372
2014;2;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;710;Áhöld og rekstrarvörur;7010;Áhöld og búnaður;RY59;Annar rekstrarkostnaður;;I5000;Laugardalslaug;;;ITR200;Sundlaugar;ITR200;Sundlaugar;ITR;Íþrótta- og tómstundasvið;;;;;;;12913;Ísaga ehf;6578
2014;4;RK;Reykjavíkurborg;7;Skrifstofu- og stjórnunarkostnaður;750;Sérfræðiþjónusta/Aðkeypt vinna;7050;Sérfræðiþjónusta;RY59;Annar rekstrarkostnaður;;03500;Menningarmiðstöðin Gerðubergi;;;;;MOF050;Aðrar menningarstofnanir;MOF;Menningar- og ferðamálasvið;;;;;;;101279;Ingiríður Óðinsdóttir;15000
